"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Nature Center Exhibits - Forest Park Nature Center","Mary Harden","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 265-3206",,mharden@peoriaparks.org,"Other; ",2020-09-22,13:46:57
"Nature Center Exhibits - Forest Park Nature Center","Mollie Wright","Otto Baum Company, Inc.","866 N. Main Street ",Morton,IL,61550,"(309) 266-7114",,estimating@ottobaum.com,"General Contractor; Sub Contractor; ",2020-09-22,13:51:37
"Nature Center Exhibits - Forest Park Nature Center","Rachel Strack","Luci Creative","6900 N Central Park Ave ",Lincolnwood,IL,60712,"(224) 233-0734",,rachel@lucicreative.com,"Designer/Architect/Engineer; ",2020-09-22,13:52:49
"Nature Center Exhibits - Forest Park Nature Center","sam shak","Tiles In Style DBA Taza Supplies LLC","1212 S. Naper Blvd Suite # 119-109 Naperville, Illinois, 60540. ",Naperville,IL,60540,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2020-09-22,14:18:42
"Nature Center Exhibits - Forest Park Nature Center","Rajiv Shah","Chicago Scenic Studios","955 W Cermak Road ",Chicago,IL,60608,"(312) 274-9900",,rshah@chicagoscenic.com,"Sub Contractor; Designer/Architect/Engineer; Other; ",2020-09-22,15:29:33
"Nature Center Exhibits - Forest Park Nature Center","Rajiv Shah","Chicago Scenic Studios","955 W Cermak Road ",Chicago,IL,60608,"(312) 274-9900",,rshah@chicagoscenic.com,"General Contractor; Sub Contractor; Designer/Architect/Engineer; Other; ",2020-09-22,15:40:51
"Nature Center Exhibits - Forest Park Nature Center","Gregory Hudy","Media Dynamics","2240 North Grandview Boulevard Suite 1",Waukesha,WI,53188,"(414) 475-4800",,ghudy@mediadynamics.com,"Sub Contractor; ",2020-09-22,15:47:22
"Nature Center Exhibits - Forest Park Nature Center","Keeler Ekman",Cemrock,"4790 S. Julian Ave. ",Tucson,ARIZONA,85714,"(520) 571-1999",,kekman@cemrock.com,"Sub Contractor; ",2020-09-22,16:20:15
"Nature Center Exhibits - Forest Park Nature Center","Meaghan Ashworth","Professional Graphics","4404 Boeing Dr. ",Rockford,Illinois,61109,"(815) 226-9422",,m.ashworth@pgiworldwide.com,"Supplier; Other; ",2020-09-22,17:26:50
"Nature Center Exhibits - Forest Park Nature Center","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,,,plans@ciplanroom.com,"Plan Room; ",2020-09-22,17:34:39
"Nature Center Exhibits - Forest Park Nature Center","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ",2020-09-22,21:08:19
"Nature Center Exhibits - Forest Park Nature Center","Eric Johnson","Bid Ocean","PO Box 40445 ","Grand Junction",Colorado,81504,"(970) 237-4411","(970) 256-9704",eric@bidocean.com,"Other; ",2020-09-22,22:49:23
"Nature Center Exhibits - Forest Park Nature Center","Dodge Dodge",Dodge,"300 American Metro Blvd. Suite 185 ",Hamilton,NJ,08619,"(877) 784-9556",,dodge.docs@construction.com,"Other; ",2020-09-23,04:56:03
"Nature Center Exhibits - Forest Park Nature Center","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,"North Carolina",28403,"(910) 805-9630",,primevendor123@gmail.com,"General Contractor; ",2020-09-23,07:41:41
"Nature Center Exhibits - Forest Park Nature Center","BID research",ims,"954, Hornblend st. suite G, Hornblend st. suite G Hornblend st. suite G","san diego",ca,92109,"(858) 490-8800",,ims_bids@construction.com,"Other; ",2020-09-23,08:40:03
"Nature Center Exhibits - Forest Park Nature Center","Karen Jabo","HealyKohler Design","5207 Georgia Ave., NW ",Washinton,DC,20011,"(202) 774-5555",,kjabo@healykohler.com,"Designer/Architect/Engineer; ",2020-09-23,11:42:47
"Nature Center Exhibits - Forest Park Nature Center","Joel Larson","Stetson Building Products","2205 Bell Ave ","Des Moines",Iowa,50321,"(515) 309-0471",,joel.larson@stetsons.com,"Supplier; ",2020-09-23,12:47:11
"Nature Center Exhibits - Forest Park Nature Center","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034","(309) 829-3897",estimating@starkcompanies.com,"General Contractor; ",2020-09-23,12:54:21
"Nature Center Exhibits - Forest Park Nature Center","Danielle Rice","Taylor Studios, Inc.","1320 Harmon Dr. ",Rantoul,IL,61866,"(217) 893-4874",,drice@taylorstudios.com,"Other; ",2020-09-23,13:06:52
"Nature Center Exhibits - Forest Park Nature Center","Michele Dickinson","Construction Journal","400 SW 7th St 400 SW 7th St",Stuart,FL,34994,"(800) 785-5165",,MDickinson@constructionjournal.com,"Plan Room; ",2020-09-23,13:26:07
"Nature Center Exhibits - Forest Park Nature Center","Samanthony Santiago","Gaylord Archival","PO Box 4901 ",Syracuse,"NEW YORK",13221,"(708) 261-6424",,samanthony.santiago@gaylord.com,"Designer/Architect/Engineer; Supplier; ",2020-09-23,14:37:24
"Nature Center Exhibits - Forest Park Nature Center","Tiffany Todd","WDM Architects","105 N Market ",Wichita,Kansas,67202,"(316) 262-4700",,ttodd@wdmarchitects.com,"Designer/Architect/Engineer; ",2020-09-23,14:41:25
"Nature Center Exhibits - Forest Park Nature Center","Julie Dennis","Explus, Inc.","44156 Mercure Circle ",Sterling,VIRGINIA,20166,"(703) 260-0780",,jdennis@explusinc.com,"Supplier; ",2020-09-23,15:33:30
"Nature Center Exhibits - Forest Park Nature Center","Bart Hays","Bart Hays Exhibition Design [Bartxd.com]","1041 Morse Dr. ","Pacific Grove",CA,93950,"(612) 423-5245",,Bart@bartxd.com,"Designer/Architect/Engineer; ",2020-09-23,18:00:03
"Nature Center Exhibits - Forest Park Nature Center","Matthew Cox",KidZibits," ",,,,,,mcox@kidzibits.com,"Designer/Architect/Engineer; ",2020-09-23,18:23:22
"Nature Center Exhibits - Forest Park Nature Center","Arka Mishra","The Blue Book Building and Construction Network","800 E Main St ","Jefferson Valley",NY,10535,"(800) 431-2584",,projectleads@mail.thebluebook.com,"General Contractor; ",2020-09-23,18:50:39
"Nature Center Exhibits - Forest Park Nature Center","Kelly M Anderson","D. Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2020-09-24,14:15:15
"Nature Center Exhibits - Forest Park Nature Center","Karen Jabo","HealyKohler Design","5207 Georgia Ave. ",Washington,DC,20011,"(202) 774-5555",,kjabo@healykohler.com,"Designer/Architect/Engineer; ",2020-09-24,20:26:15
"Nature Center Exhibits - Forest Park Nature Center","Caroline Carpenter","Riggs Ward Design","2315 West Main Street ",Richmond,VA,23220,"(804) 254-1740",,ccarpenter@riggsward.com,"Designer/Architect/Engineer; ",2020-09-24,20:27:01
"Nature Center Exhibits - Forest Park Nature Center","Becky Hansis-O'Neill",Ideum,"2469 Corrales Road Bldg C ",Corrales,NM,87048,"(208) 221-8829",,becky@ideum.com,"Sub Contractor; Designer/Architect/Engineer; ",2020-09-24,20:27:31
"Nature Center Exhibits - Forest Park Nature Center",Matt,Prographics,"4404 Boeing Dr. ",Rockford,IL,61109,"(815) 226-9422",,Mlg@pgiusa.com,"Other; ",2020-09-24,20:29:06
"Nature Center Exhibits - Forest Park Nature Center","Emily Conrad","Tessellate Studio","153 East 32nd Street apt 3M","New York",NY,10016,"(347) 262-6104",,emily@tessellatestudio.com,"Designer/Architect/Engineer; ",2020-09-24,20:29:30
"Nature Center Exhibits - Forest Park Nature Center","Terry Miller","F & W Lawn Care and Landscping Company","2405E. Empire Street ",Bloomington,Illinois,61704,"(309) 664-2666",,tmiller@fwlawncare.com,"General Contractor; Sub Contractor; Designer/Architect/Engineer; Supplier; ",2020-09-24,20:36:43
"Nature Center Exhibits - Forest Park Nature Center","Adan Murad","Solomon Group Entertainment, LLC","825 GIROD ST ","NEW ORLEANS",LA,70113,"(504) 252-4500",,adan.murad@solomongroup.com,"Sub Contractor; ",2020-09-24,20:49:04
"Nature Center Exhibits - Forest Park Nature Center","Cody Dodd","Dimensional Innovations","729 N Washington Ave ",Minneapolis,MN,55401,"(612) 360-1270",,cdodd@dimin.com,"Designer/Architect/Engineer; ",2020-09-24,20:49:05
"Nature Center Exhibits - Forest Park Nature Center","Marika Proctor","The 106 Group","1295 Bandana Blvd #335","Saint Paul",Minnesota,55108,,,MarikaProctor@106group.com,"Designer/Architect/Engineer; ",2020-09-24,21:36:09
"Nature Center Exhibits - Forest Park Nature Center","Melissa Hamilton","Southern Illinois Builders Association","1468  North Green Mount Rd ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2020-09-24,21:49:54
"Nature Center Exhibits - Forest Park Nature Center","Ralph Rhodes","RhodesWorks Ltd","1701 S. Prospect Ave. Suite 204",Champaign,Illinois,61820,"(217) 398-4572","(217) 398-4555",rrhodes@rhodesworksltd.com,"Designer/Architect/Engineer; ",2020-09-24,22:05:00
"Nature Center Exhibits - Forest Park Nature Center","Anne Marie Stein","Winikur Productions","516 E 2nd Street Ste. #1",Boston,MA,02127,"(857) 496-1950",,annemarie@winikurproductions.com,"Other; ",2020-09-25,02:26:16
"Nature Center Exhibits - Forest Park Nature Center","Glenn Barnard","Cost, Inc.","4201 Highway P ",Jackson,WI,53037,"(407) 267-6935",,gbarnard@cost-inc.com,"Sub Contractor; ",2020-09-25,11:55:59
"Nature Center Exhibits - Forest Park Nature Center","ALAN METCALFE",,"211 North 13th St. ",Philadelphia,PA,19119-3415,"(215) 680-1972",,alanm@metarchdesign.com,"Designer/Architect/Engineer; ",2020-09-25,12:51:31
"Nature Center Exhibits - Forest Park Nature Center","Dilara Suleymangil",," ",,,,,,dilaras@haleysharpe.com,"Supplier; ",2020-09-25,13:25:53
"Nature Center Exhibits - Forest Park Nature Center","Larissa Hansen Hallgren",,"164 plympton street ",middleboro,ma,02346,"(339) 832-7579",,larissahallgren@gmail.com,"Designer/Architect/Engineer; ",2020-09-25,15:07:20
"Nature Center Exhibits - Forest Park Nature Center","Greg Campen","Peoria Metro Construction","1925 S Darst Street ","Peoria, IL",Illinois,61607,"(309) 671-1466","(309) 671-1426",gcampen@peoriametro.com,"General Contractor; ",2020-09-25,15:13:03
"Nature Center Exhibits - Forest Park Nature Center","Rick Johnson","Diamond Design & Construction, Inc."," ",Bloomington,Illinois,61705,"(309) 662-8899",,info@diamonddesignconstruction.com,"General Contractor; ",2020-09-25,15:14:24
"Nature Center Exhibits - Forest Park Nature Center","Cory Kyster","Bridgewater Studio Inc.","1719. W. 35th Street ",Chicago,Illinois,60609,"(402) 490-4597",,Cory@bridgewaterstudio.net,"General Contractor; Designer/Architect/Engineer; ",2020-09-25,17:30:28
"Nature Center Exhibits - Forest Park Nature Center","Tammy Lane","Roecker Cabinets and Millwork","300 W Adams St ",Morton,IL,61550,"(309) 222-8300",,tammy@roeckercabinetsandmillwork.com,"Supplier; ",2020-09-25,17:57:00
"Nature Center Exhibits - Forest Park Nature Center","Kathy Curtis","Superior Exhibits & Design, Inc.","751 Lunt Avenue ","Elk Grove Village",IL,60007,"(847) 364-9380","(847) 439-0361",kcurtis@superiorexhibits.com,"Other; ",2020-09-25,19:23:05
"Nature Center Exhibits - Forest Park Nature Center","Bryan Schuetze","Space Haus","1100 west cermak rd suite 522",chicago,IL,60608,"(773) 206-5306",,bschuetze@spacehaus.net,"Designer/Architect/Engineer; ",2020-09-25,21:20:45
"Nature Center Exhibits - Forest Park Nature Center","Michael Fiegenschuh","EDX Exhibits"," ",,,,,,michael@edxseattle.com,"Designer/Architect/Engineer; ",2020-09-28,01:37:19
"Nature Center Exhibits - Forest Park Nature Center","Nathan Zeltwanger","CAD Construction, Inc.","150 S. Baer Rd ",Tremont,Illinois,61568,"(309) 925-2092","(309) 925-2091",nate@cadconstructioninc.com,"General Contractor; ",2020-09-28,15:02:42
"Nature Center Exhibits - Forest Park Nature Center","Jenny Sharp","Local Projects","123 William Street Suite 801","New York",NY,10038,"(212) 480-0479",,jennysharp@localprojects.com,"Designer/Architect/Engineer; ",2020-09-28,15:24:57
"Nature Center Exhibits - Forest Park Nature Center",Blasko,"Chicago Scenic Studios, Inc.","955 W Cermak ",Chicago,IL,60608,"(312) 274-9900",,bristic@chicagoscenic.com,"General Contractor; Sub Contractor; ",2020-09-28,17:55:29
"Nature Center Exhibits - Forest Park Nature Center","Andrew Hamilton","The Design Minds, inc","10364 Main Street ",Fairfax,Virginia,22030,"(703) 246-9241",,andrew@thedesignminds.com,"Other; ",2020-09-28,19:56:03
"Nature Center Exhibits - Forest Park Nature Center","Rick Johnson","Diamond Design & Construction, Inc."," ",Bloomington,Illinois,61705,"(309) 662-8899",,info@diamonddesignconstruction.com,"General Contractor; ",2020-09-28,21:38:01
"Nature Center Exhibits - Forest Park Nature Center","Patrick Justice","Bridgewater Studio","1719 W 35th St. ",Chicago,IL,60609,"(312) 702-1335",,patrick@bridgewaterstudio.net,"General Contractor; Designer/Architect/Engineer; ",2020-09-29,14:15:55
"Nature Center Exhibits - Forest Park Nature Center","Becky Hansis-O'Neill",Ideum,"2469 Corrales Road Bldg C ",Corrales,NM,87048,"(208) 221-8829",,becky@ideum.com,"Sub Contractor; ",2020-09-29,16:13:36
"Nature Center Exhibits - Forest Park Nature Center","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-09-30,06:46:52
"Nature Center Exhibits - Forest Park Nature Center","Ryan Zobrist","Zobrist Construction","95 Commerce Drive ",MORTON,IL,61550,"(130) 923-1389",,ryan@zobristconstruction.com,"General Contractor; ",2020-09-30,13:17:51
"Nature Center Exhibits - Forest Park Nature Center","Ross Hamilton","Chicago Scenic Studios, Inc.","955 W Cermak Rd ",Chicago,IL,60608,"(312) 274-9900",,rhamilton@chicagoscenic.com,"General Contractor; ",2020-09-30,14:19:46
"Nature Center Exhibits - Forest Park Nature Center","Elena Rippel","Northern Light Productions"," ",,,,"(617) 789-4344",,erippel@nlprod.com,"Sub Contractor; ",2020-09-30,16:41:27
"Nature Center Exhibits - Forest Park Nature Center","Andrea Kezdi","Lord Cultural Resources","88 Pine Street Mezzanine Level","New York","New York",10005,"(646) 375-2500",,akezdi@lord.ca,"Designer/Architect/Engineer; ",2020-09-30,19:02:35
"Nature Center Exhibits - Forest Park Nature Center","Thomas Conway","Design and Production Incorporated","4110 Rainwater Place ",Lorton,VA,22079-1521,"(703) 550-7107",,tconway@d-and-p.com,"Other; ",2020-10-01,17:38:00
"Nature Center Exhibits - Forest Park Nature Center",Dennis,"Scripps Institution of Oceanography (UCSD)","Gilman Dr #0210",,,,,,navybrand@yahoo.com,"Designer/Architect/Engineer; ",2020-10-01,20:23:08
"Nature Center Exhibits - Forest Park Nature Center","Cynthia Brown","Museum EXP","129 Wales Drive ","Fort Myers",FL,33901,"(651) 253-6033",,cynthia@museumexp.com,"Designer/Architect/Engineer; ",2020-10-01,20:54:29
"Nature Center Exhibits - Forest Park Nature Center","Jillian Domenici","Trivium Interactive"," ",,,,,,jill@triviuminteractive.com,"Sub Contractor; ",2020-10-02,17:35:33
"Nature Center Exhibits - Forest Park Nature Center","Chris Stewart","J. Hulick Electric Inc.","1707 W Chanute Rd. Suite #3",Peoria,IL,61615,"(309) 691-7960","(309) 691-1532",Chris@HulickElectric.com,"Sub Contractor; ",2020-10-02,22:31:33
"Nature Center Exhibits - Forest Park Nature Center","Mollie Wright","Otto Baum Company, Inc.","866 N. Main Street ",Morton,IL,61550,"(309) 266-7114",,estimating@ottobaum.com,"General Contractor; Sub Contractor; ",2020-10-05,18:40:43
"Nature Center Exhibits - Forest Park Nature Center","David Staggs","Hein Construction","9130 N Industrial Road ",Peoria,Illinois,61615,"(309) 691-4774",,jstaggs@heinconstruction.com,"General Contractor; ",2020-10-05,22:05:05
"Nature Center Exhibits - Forest Park Nature Center","Dalton Koehl","Hein Construction","9130 N. Industrial Rd. ",Peoria,Illinois,61615,"(309) 691-4774",,dkoehl@heinconstruction.com,"General Contractor; ",2020-10-06,13:31:31
"Nature Center Exhibits - Forest Park Nature Center","Stephen Bishop","Bishop Bros Inc","PO Box 3854 2800 Alta Lane",Peoria,Illinois,61612,"(309) 243-5599",,sbishop@bishopbrosconstruction.com,"General Contractor; ",2020-10-06,19:58:40
"Nature Center Exhibits - Forest Park Nature Center",kjkjkjk,cassafas,"232323 wewqerqw",rewrqwr,,61616,"(333) 333-3333",,nnbnb@sbcglobal.net,"General Contractor; ",2020-10-07,01:05:34
"Nature Center Exhibits - Forest Park Nature Center",ffuju,chhgfjg,"gigig ihho",hhioo,hu,21454,"(214) 547-1541","(214) 547-8742",gjgjg@gmail.com,"Plan Room; ",2020-10-08,17:16:28
"Nature Center Exhibits - Forest Park Nature Center","ric snodgrass","Swath Design","30 Garfield Street Suite 1020",Cincinnati,OHIO,45202,"(859) 750-3546",,ric@swathdesign.com,"Designer/Architect/Engineer; ",2021-03-26,12:45:49
