"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Roofing Project - Proctor Recreation Center","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-06-16,13:59:22
"Roofing Project - Proctor Recreation Center",David,Kreiling," ",,,,"(309) 673-3649",,ddurflinger@kreiling.com,"General Contractor; Sub Contractor; ",2020-06-16,14:38:20
"Roofing Project - Proctor Recreation Center","James Chiattello","J&F Chiattello Construction INC","1387 Joliet St Suite C",Dyer,Indiana,46311,"(219) 322-7660","(219) 322-9320",jfchiattello@gmail.com,"Sub Contractor; ",2020-06-16,19:49:59
"Roofing Project - Proctor Recreation Center",sdfs,sdf@sdfsdf.com," ",,,,,,asd@sadas.com,"Other; ",2020-06-17,05:13:06
"Roofing Project - Proctor Recreation Center","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"General Contractor; ",2020-06-17,05:47:26
"Roofing Project - Proctor Recreation Center","Payal Majumder","The Blue Book Building and Construction Network","800 E Main St ","Jefferson Valley",NY,10535,"(800) 431-2584",,projectleads@mail.thebluebook.com,"Other; ",2020-06-17,06:30:07
"Roofing Project - Proctor Recreation Center","Darrell Caho Sr","Western Specialty Contractors","309 NE Rock Island Ave ",Peoria,Il,61603,"(309) 676-2374",,darrellc@westerngroup.com,"Sub Contractor; ",2020-06-17,12:10:44
"Roofing Project - Proctor Recreation Center","Amy Oberer",ConstructConnect,"3825 Edwards Rd #800 ",Cincinnati,OH,45209,"(513) 458-8604",,amy.oberer@constructconnect.com,"Plan Room; ",2020-06-17,16:01:08
"Roofing Project - Proctor Recreation Center","Mallory Schultz","Top Quality Roofing","1293 S. State Highway 121 PO Box 193","Moun tZion",Illinois,62549,"(217) 864-9483",,topquality@tqrfg.com,"General Contractor; ",2020-06-17,19:04:48
"Roofing Project - Proctor Recreation Center","Jared Davis","Roofing Sales Associates","1060 Country Club Rd. ","St. Charles",MO,63303,,,jared@roofingsales.net,"Other; ",2020-06-18,13:59:45
"Roofing Project - Proctor Recreation Center","bo kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-06-22,09:22:51
"Roofing Project - Proctor Recreation Center","DAN SMEJA",metalmaster,"4800 metalmaster way ",mchenry,IL,60050,"(815) 459-6415",,Estimating@Metalmaster.us,"Sub Contractor; ",2020-06-22,16:12:01
"Roofing Project - Proctor Recreation Center","DAN SMEJA",metalmaster,"4800 metalmaster way ",mchenry,IL,60050,"(815) 459-6415",,Estimating@Metalmaster.us,"Sub Contractor; ",2020-06-22,16:13:27
"Roofing Project - Proctor Recreation Center","Jared Osterman","Western Specialty Contractors","309 NE Rock Island Ave ",Peoria,Illinois,61603,"(309) 868-0978",,jaredo@westerngroup.com,"General Contractor; Sub Contractor; ",2020-06-23,13:40:34
"Roofing Project - Proctor Recreation Center","Miguel Sanchez","Wyman Roofing & Sheet Metal","1325 E. Moneta Ave. ","Peoria Heights",IL,61616,"(309) 679-0094",,miguel@wymanroofing.com,"Sub Contractor; ",2020-06-30,11:06:24
"Roofing Project - Proctor Recreation Center","David Durflinger",Kreiling,"2335 W Altorfer Drive ",Peoria,IL,61615,"(309) 339-4064",,ddurflinger@kreiling.com,"General Contractor; Sub Contractor; ",2020-07-22,20:46:13
"Roofing Project - Proctor Recreation Center","Kyle Robert Schintz","K & D Construction","1701 sommerset apt 3 ",Pekin,il,61554-3851,"(309) 620-5909",,kyleschintz3@gmail.com,"General Contractor; ",2023-03-28,22:23:04
